,date,time_UTC,lat,lon,source_rate_t/h,uncertainty_t/h
0,20230531,10:26:13,36.17,62.14,55,28
1,20230531,10:26:32,37.18,61.36,49,17
2,20230531,18:34:06,-34.54,-58.66,82,35
3,20230531,18:55:37,39.77,-80.37,37,19
4,20230601,04:46:11,-23.29,148.24,8,4
5,20230601,06:44:19,36.26,112.97,69,43
6,20230601,08:30:43,51.81,74.7,18,6
7,20230601,10:07:30,37.13,61.98,100,37
8,20230601,13:12:29,-26.2,29.57,36,16
9,20230601,18:15:20,-34.66,-58.27,56,22
10,20230601,18:17:13,-25.62,-49.32,9,5
11,20230602,08:12:08,54.77,86.15,33,13
12,20230602,11:33:21,48.49,36.22,15,8
13,20230602,11:33:37,49.53,36.65,12,4
14,20230602,12:53:44,-26.33,28.45,68,33
15,20230602,12:53:42,-26.02,29.7,34,21
16,20230602,17:58:25,-25.85,-49.63,19,8
17,20230603,07:53:27,51.52,74.46,62,22
18,20230603,09:26:50,28.45,77.77,67,27
19,20230603,09:30:25,40.44,71.82,18,8
20,20230603,09:33:32,51.65,73.98,46,16
21,20230603,09:36:37,62.32,70.85,20,10
22,20230603,11:11:27,39.36,54.03,100,42
23,20230604,07:34:15,54.02,87.33,94,31
24,20230604,09:09:00,31.32,74.34,20,8
25,20230604,09:09:18,32.58,74.6,16,9
26,20230604,09:11:59,41.31,69.1,47,22
27,20230604,09:14:37,51.73,73.81,50,16
28,20230604,10:50:23,31.08,49.65,12,5
29,20230604,10:51:31,35.39,50.92,38,14
30,20230604,10:52:11,37.72,53.88,149,51
31,20230604,10:52:33,39.33,53.38,230,102
32,20230604,12:18:37,-16.35,33.66,11,6
33,20230604,17:21:28,-23.55,-47.1,35,18
34,20230605,07:15:29,53.78,88.04,22,15
35,20230605,07:15:32,53.99,87.48,31,20
36,20230605,07:15:50,54.52,86.2,40,22
37,20230605,08:55:44,51.79,73.84,18,7
38,20230605,08:56:15,54.39,85.88,53,19
39,20230605,08:56:57,53.3,61.15,35,12
40,20230605,08:57:24,56.18,64.45,35,12
41,20230605,08:57:53,55.27,56.44,96,31
42,20230605,08:58:15,57.28,57.32,29,10
43,20230605,10:33:40,39.57,53.25,186,118
44,20230605,10:33:48,40.52,60.56,45,16
45,20230605,10:37:59,55.22,56.59,120,37
46,20230605,10:38:34,57.12,57.49,31,10
47,20230605,18:40:17,-34.56,-58.63,71,25
48,20230606,06:49:53,33.84,113.2,13,7
49,20230606,06:57:23,54.49,86.36,152,51
50,20230606,08:37:24,54.94,85.6,79,26
51,20230607,06:32:10,37.51,111.1,66,27
52,20230607,09:50:42,23.06,72.67,30,10
53,20230607,09:53:01,31.51,72.86,37,15
54,20230607,09:53:50,34.0,71.72,35,20
55,20230607,18:05:03,-23.53,-46.82,38,13
56,20230608,06:12:54,35.4,112.45,75,30
57,20230608,09:33:11,28.49,77.41,155,51
58,20230608,09:34:04,31.18,73.88,48,31
59,20230608,09:36:22,38.65,66.11,15,6
60,20230608,11:22:55,56.28,34.14,23,11
61,20230608,12:43:35,-16.12,33.63,10,6
62,20230608,21:24:14,30.39,-101.71,17,10
63,20230608,21:24:44,32.26,-101.97,48,35
64,20230609,09:15:10,31.28,74.16,22,18
65,20230609,12:24:46,-16.12,33.82,14,6
66,20230610,07:25:17,65.36,75.67,4,2
