,date,time_UTC,lat,lon,source_rate_t/h,uncertainty_t/h
0,20230520,13:53:33,28.18,8.31,20,7
1,20230521,08:39:29,60.42,72.71,14,5
2,20230521,08:39:49,61.37,70.57,31,10
3,20230521,10:10:32,25.24,67.97,140,48
4,20230521,13:35:43,31.47,5.86,29,11
5,20230522,06:32:16,37.72,113.58,63,26
6,20230522,08:20:36,59.84,71.23,18,6
7,20230522,08:21:45,63.79,68.03,8,3
8,20230522,08:21:44,63.94,69.52,7,4
9,20230522,13:00:01,-26.34,29.52,35,18
10,20230523,07:59:23,53.96,85.94,49,29
11,20230523,08:01:50,59.58,71.67,11,7
12,20230523,09:30:54,19.11,73.01,72,29
13,20230523,09:42:16,59.39,71.46,15,9
14,20230523,12:43:31,-18.56,26.51,8,4
15,20230523,17:46:02,-25.77,-49.53,6,3
16,20230524,09:20:47,50.94,74.81,27,9
17,20230524,12:22:36,-26.44,29.29,32,16
18,20230524,12:24:57,-16.17,33.55,21,7
19,20230524,19:26:09,37.13,-82.16,13,6
20,20230525,09:01:44,50.53,75.44,31,11
21,20230525,09:05:29,62.78,64.24,14,5
22,20230525,10:44:36,54.79,44.49,61,28
23,20230525,12:24:16,48.86,24.32,30,10
24,20230526,10:20:25,37.61,61.72,37,15
25,20230526,12:01:12,35.35,40.24,42,14
26,20230526,18:49:29,39.83,-80.47,66,39
