,date,time_UTC,lat,lon,source_rate_t/h,uncertainty_t/h
0,20231127,04:44:42,32.91,120.57,59,24
1,20231127,06:24:43,27.38,95.61,17,13
2,20231127,09:46:47,24.57,47.03,31,14
3,20231127,09:48:00,29.23,47.82,21,10
4,20231127,09:49:23,35.49,51.54,89,48
5,20231127,09:51:33,43.35,53.02,46,25
6,20231127,17:57:01,-34.68,-59.96,55,19
7,20231127,17:57:04,-34.56,-60.41,52,17
8,20231127,19:58:23,35.77,-97.65,11,5
9,20231128,07:49:48,38.74,80.06,10,6
10,20231128,06:07:34,36.49,112.93,163,62
11,20231128,19:38:16,31.94,-93.67,10,8
12,20231128,19:39:13,35.01,-96.91,36,16
13,20231129,05:50:52,42.9,101.19,19,7
14,20231129,10:52:39,35.08,40.74,17,8
15,20231129,12:33:33,31.87,5.95,35,13
16,20231129,19:19:36,33.47,-87.13,25,12
17,20231129,19:20:13,31.13,-103.21,39,16
18,20231130,05:29:47,36.7,112.21,65,23
19,20231130,07:08:23,27.38,95.4,17,7
20,20231130,08:52:51,36.37,59.59,13,6
21,20231130,08:53:14,37.88,61.32,60,22
22,20231130,10:30:32,24.61,47.0,16,6
23,20231130,19:01:00,35.58,-80.69,21,17
24,20231201,05:09:49,32.88,116.65,35,15
25,20231201,05:10:49,35.55,112.4,62,28
26,20231201,05:11:06,36.55,112.27,48,16
27,20231201,05:11:22,36.66,109.83,13,10
28,20231201,05:11:37,37.73,110.82,21,13
29,20231201,05:11:47,39.01,110.99,42,13
30,20231201,06:49:30,27.33,95.47,24,11
31,20231201,10:11:45,24.61,46.89,15,5
32,20231201,10:13:26,31.35,48.83,24,12
33,20231201,10:14:50,35.07,40.69,26,8
34,20231201,11:38:55,-26.46,29.15,12,8
