,date,time_UTC,lat,lon,source_rate_t/h,uncertainty_t/h
0,20240216,19:14:44,-47.13,-67.82,163,54
1,20240217,09:07:26,24.74,67.26,161,55
2,20240217,05:47:37,35.43,112.34,106,33
3,20240217,07:27:07,26.47,80.46,17,8
4,20240218,08:46:49,19.14,72.77,116,60
5,20240218,08:47:40,22.3,73.0,28,13
6,20240218,08:47:54,23.09,72.83,57,26
7,20240218,07:06:07,21.71,94.62,11,4
8,20240218,19:00:06,31.93,-93.61,18,10
9,20240219,08:27:55,19.19,72.94,55,20
10,20240219,13:38:12,40.08,-3.74,35,15
11,20240219,18:39:45,28.99,-82.53,16,7
12,20240219,18:41:14,33.35,-87.38,10,4
13,20240219,18:41:16,34.27,-84.6,6,3
14,20240219,18:41:38,32.42,-93.83,82,34
15,20240219,18:41:54,35.85,-87.46,6,3
16,20240219,18:42:41,39.96,-80.41,28,14
17,20240219,20:20:02,25.67,-99.92,21,8
18,20240219,20:21:56,32.16,-103.67,53,24
19,20240219,20:21:51,32.26,-100.82,90,46
20,20240220,08:07:23,13.32,77.31,6,2
21,20240220,08:09:45,21.15,73.05,47,16
22,20240220,08:10:16,22.79,72.68,38,13
23,20240220,08:10:01,22.31,73.51,14,6
24,20240220,09:53:19,29.12,48.0,24,8
25,20240220,09:53:38,30.17,47.54,74,34
26,20240220,09:55:42,38.6,54.27,34,13
27,20240220,11:34:41,29.49,28.47,14,5
28,20240220,13:16:39,31.34,5.77,24,12
29,20240220,13:19:19,40.12,-3.9,10,5
30,20240220,18:14:45,9.22,-65.48,109,40
31,20240220,18:22:38,33.4,-87.25,13,8
32,20240220,18:23:15,37.14,-82.32,17,11
33,20240220,18:23:49,40.04,-80.43,32,17
34,20240220,18:24:32,39.28,-91.75,47,23
35,20240220,20:01:50,28.08,-99.2,20,7
36,20240220,20:02:51,31.58,-102.7,41,16
37,20240221,07:53:45,31.64,74.26,47,25
38,20240221,07:54:20,33.57,73.05,21,16
39,20240221,09:36:25,37.65,61.88,18,6
40,20240221,18:03:55,35.28,-80.82,5,4
41,20240221,18:05:03,39.88,-80.15,70,35
42,20240221,12:59:11,35.89,-0.31,12,5
43,20240221,19:40:50,20.37,-97.5,17,8
44,20240221,19:42:24,25.75,-100.13,37,15
45,20240222,07:29:57,16.93,95.83,11,6
46,20240222,09:17:04,36.44,61.73,8,4
47,20240222,09:17:29,37.84,60.53,18,10
48,20240222,09:18:01,38.68,54.25,41,17
49,20240222,10:57:20,32.06,36.05,26,14
50,20240223,08:54:09,22.98,72.6,42,16
51,20240223,08:54:47,24.84,66.93,143,45
52,20240223,08:55:41,28.09,69.5,50,18
53,20240223,08:58:37,37.55,61.68,111,55
54,20240223,08:59:20,38.59,54.23,54,21
55,20240223,12:19:29,28.71,7.16,50,19
56,20240223,19:02:38,17.78,-94.46,64,39
