,date,time_UTC,lat,lon,source_rate_t/h,uncertainty_t/h
0,20240224,08:33:59,18.48,73.78,25,13
1,20240224,08:35:13,22.89,72.61,57,21
2,20240224,08:36:05,24.89,66.95,35,11
3,20240224,08:36:47,27.99,69.68,53,31
4,20240224,08:37:16,30.2,71.47,17,11
5,20240224,08:37:48,32.26,74.09,17,10
6,20240224,10:14:48,15.59,46.15,10,7
7,20240224,20:28:11,31.68,-103.91,24,12
8,20240225,08:18:41,31.54,74.37,39,28
9,20240225,18:28:49,35.33,-80.63,7,4
10,20240225,18:30:06,39.87,-80.31,47,25
11,20240225,20:07:27,25.53,-99.94,21,7
12,20240226,19:47:11,20.51,-97.49,10,5
13,20240228,09:05:36,38.6,54.36,76,35
14,20240228,10:45:43,35.29,40.34,16,7
15,20240228,20:55:42,37.55,-121.01,26,14
16,20240229,08:42:24,24.92,67.18,53,20
17,20240229,08:47:03,38.6,54.01,50,16
18,20240229,08:47:20,39.45,53.59,68,27
19,20240229,10:26:38,34.86,40.91,15,11
20,20240229,10:28:54,43.26,45.98,77,34
21,20240229,12:00:22,8.72,28.46,135,52
22,20240301,08:22:49,23.21,72.96,52,25
23,20240301,08:23:32,26.44,80.45,13,9
24,20240301,10:08:01,35.08,40.15,19,8
25,20240301,10:08:40,39.14,53.66,184,100
26,20240301,10:09:54,43.4,52.47,51,18
27,20240301,20:15:40,32.04,-103.35,76,34
